Number,Name,Call ID,Type,Ring Style,Call Receive Tone
0,TG ITALIA,00000222,Group All,Off,None
1,TICINO,00002286,Group All,Off,None
2,LAZIO,00022201,Group All,Off,None
3,SARDEGNA,00022202,Group All,Off,None
4,UMBRIA,00022203,Group All,Off,None
5,LIGURIA,00022211,Group All,Off,None
6,PIEMONTE,00022212,Group All,Off,None
7,VALLE D'AOSTA,00022213,Group All,Off,None
8,LOMBARDIA,00022221,Group All,Off,None
9,FRIULI V.G.,00022231,Group All,Off,None
10,TRENTINO A.A.,00022232,Group All,Off,None
11,VENETO,00022233,Group All,Off,None
12,EMILA ROMAGNA,00022241,Group All,Off,None
13,TOSCANA,00022251,Group All,Off,None
14,ABRUZZO,00022261,Group All,Off,None
15,MARCHE,00022262,Group All,Off,None
16,PUGLIA,00022271,Group All,Off,None
17,BASILICATA,00022281,Group All,Off,None
18,CALABRIA,00022282,Group All,Off,None
19,CAMPANIA,00022283,Group All,Off,None
20,MOLISE,00022284,Group All,Off,None
21,SICILIA,00022291,Group All,Off,None
22,TG8800,00008800,Group All,Off,None
23,TG 9,00000009,Group All,Off,None
24,ECHOTEST,00009990,Group All,Off,None
25,TEST REPEATER,00009991,Group All,Off,None
26,D-STAR ITALIA,00022292,Group All,Off,None
27,C4FM FREE,00022296,Group All,Off,None
28,C4FM NORD,00022298,Group All,Off,None
29,TAC-1,00222001,Group All,Off,None
30,TAC-2,00222002,Group All,Off,None
31,TAC-3,00222003,Group All,Off,None
32,TAC-4,00222004,Group All,Off,None
33,TAC-5,00222005,Group All,Off,None
34,TAC-6,00222006,Group All,Off,None
35,TAC-7,00222007,Group All,Off,None
36,TAC-8,00222008,Group All,Off,None
37,TAC-9,00222009,Group All,Off,None
38,TAC-10,00222010,Group All,Off,None
39,LAZIO BM+,00002230,Group All,Off,None
40,SARDEGNA BM+,00002231,Group All,Off,None
41,UMBRIA BM+,00002232,Group All,Off,None
42,LIGURIA BM+,00002233,Group All,Off,None
43,PIEMONTE BM+,00002234,Group All,Off,None
44,VALLE D. BM+,00002235,Group All,Off,None
45,LOMBARDIA BM+,00002236,Group All,Off,None
46,FRIULI BM+,00002237,Group All,Off,None
47,TRENTINO BM+,00002238,Group All,Off,None
48,VENETO BM+,00002239,Group All,Off,None
49,ZONA 0,00002220,Group All,Off,None
50,ZONA 1,00002221,Group All,Off,None
51,ZONA 2,00002222,Group All,Off,None
52,ZONA 3,00002223,Group All,Off,None
53,ZONA 4,00002224,Group All,Off,None
54,ZONA 5,00002225,Group All,Off,None
55,ZONA 6,00002226,Group All,Off,None
56,ZONA 7,00002227,Group All,Off,None
57,ZONA 8,00002228,Group All,Off,None
58,ZONA 9,00002229,Group All,Off,None
60,TG 88,00000088,Group All,Off,None
61,EMILIA R BM+,00002240,Group All,Off,None
62,TOSCANA BM+,00002241,Group All,Off,None
63,ABRUZZO BM+,00002242,Group All,Off,None
64,MARCHE BM+,00002243,Group All,Off,None
65,PUGLIA BM+,00002244,Group All,Off,None
66,BASILICATA BM+,00002245,Group All,Off,None
67,CALABRIA BM+,00002246,Group All,Off,None
68,CAMPANIA BM+,00002247,Group All,Off,None
69,MOLISE BM+,00002248,Group All,Off,None
70,SICILIA BM+,00002249,Group All,Off,None
73,99 DIRETTA,00000099,Group All,Off,None
76,TG 16,00000016,Group All,Off,None
77,C4FM NAZIONALE,00022299,Group All,Off,None
